Name,ID,State,Network,County,Elevation_feet,Latitude,Longitude
Monte_Cristo,634,UT,SNOTEL,Cache,8932,41.47,-111.5
Monument_Creek,949,AK,SNOTEL,Fairbanks_North_Star,1850,65.08,-145.87
Moore_Creek_Bridge,1176,AK,SNOTEL,Skagway,2250,59.59,-135.21
Mormon_Mountain,640,AZ,SNOTEL,Coconino,7500,34.94,-111.52
Mormon_Mtn_Summit,1125,AZ,SNOTEL,Coconino,8500,34.97,-111.51
Mosby_Mtn.,643,UT,SNOTEL,Uintah,9553,40.61,-109.89
Moscow_Mountain,989,ID,SNOTEL,Latah,4700,46.81,-116.85
Moses_Mtn,644,WA,SNOTEL,Okanogan,5010,48.36,-119.08
Mosquito_Ridge,645,ID,SNOTEL,Shoshone,5200,48.06,-116.23
Moss_Springs,647,OR,SNOTEL,Union,5760,45.27,-117.69
Mount_Lockhart,649,MT,SNOTEL,Teton,6400,47.92,-112.82
Mt._Howard,653,OR,SNOTEL,Wallowa,7910,45.27,-117.17
Mt._Ryan,948,AK,SNOTEL,Fairbanks_North_Star,2800,65.25,-146.15
Mt_Baldy,1224,UT,SNOTEL,Sanpete,9524,39.14,-111.51
Mt_Pennell,1269,UT,SNOTEL,Garfield,9209,37.98,-110.79
Mt_Rose_Ski_Area,652,NV,SNOTEL,Washoe,8801,39.32,-119.89
Mud_Flat,654,ID,SNOTEL,Owyhee,5730,42.6,-116.56
Munson_Ridge,950,AK,SNOTEL,Fairbanks_North_Star,3100,64.85,-146.21
Myrtle_Creek,1053,ID,SNOTEL,Boundary,3520,48.72,-116.46
Navajo_Whiskey_Ck,1138,NM,SNOTEL,San_Juan,9050,36.18,-108.95
Nevada_Ridge,903,MT,SNOTEL,Lewis_And_Clark,7020,46.84,-112.51
Nuka_Glacier,1037,AK,SNOTEL,Kenai_Peninsula,1250,59.7,-150.71
Oak_Creek,1146,UT,SNOTEL,Millard,7850,39.35,-112.33
ONeil_Creek,1272,NV,SNOTEL,Elko,6520,41.86,-115.08
Palo,1170,NM,SNOTEL,Taos,9350,36.41,-105.33
Panguitch_Lake_RS,1148,UT,SNOTEL,Garfield,8350,37.7,-112.65
Paradise,679,WA,SNOTEL,Pierce,5130,46.78,-121.75
Park_Cone,680,CO,SNOTEL,Gunnison,9600,38.82,-106.59
Park_Creek_Ridge,681,WA,SNOTEL,Chelan,4600,48.44,-120.92
Park_Reservoir,682,CO,SNOTEL,Delta,9960,39.05,-107.87
Parleys_Summit,684,UT,SNOTEL,Summit,7585,40.76,-111.63
Parrish_Creek,971,UT,SNOTEL,Davis,7740,40.93,-111.81
Payson_R.S.,686,UT,SNOTEL,Utah,8044,39.93,-111.63
Phantom_Valley,688,CO,SNOTEL,Grand,9030,40.4,-105.85
Pickle_Keg,691,UT,SNOTEL,Sevier,9020,39.01,-111.58
Pierce_R.S.,1142,ID,SNOTEL,Clearwater,3080,46.5,-115.8
Pine_Creek,694,UT,SNOTEL,Millard,8734,38.88,-112.25
Pocket_Creek,1133,WY,SNOTEL,Sublette,9360,42.71,-109.41
Poison_Flat,697,CA,SNOTEL,Alpine,7736,38.51,-119.63
Pole_Canyon,1244,NV,SNOTEL,Elko,7760,40.86,-115.12
Pole_Creek_R.S.,698,NV,SNOTEL,Elko,8330,41.87,-115.25
Porphyry_Creek,701,CO,SNOTEL,Gunnison,10760,38.49,-106.34
Port_Graham,987,AK,SNOTEL,Kenai_Peninsula,300,59.35,-151.85
Prudhoe_Bay,1177,AK,SNOTEL,North_Slope,30,70.27,-148.57
Quartz_Mountain,706,OR,SNOTEL,Lake,5720,42.32,-120.83
Quartz_Peak,707,WA,SNOTEL,Spokane,4700,47.88,-117.09
Quemazon,708,NM,SNOTEL,Los_Alamos,9500,35.92,-106.39
Ragged_Mountain,1081,ID,SNOTEL,Kootenai,4210,47.86,-117.04
Rainbow_Canyon,1110,NV,SNOTEL,Clark,7860,36.25,-115.63
Rainy_Pass,711,WA,SNOTEL,Chelan,4890,48.52,-120.74
Red_Pine_Ridge,714,UT,SNOTEL,Emery,8988,39.45,-111.27
Red_River_Pass_#2,715,NM,SNOTEL,Colfax,9850,36.7,-105.34
Redden_Mine_Lwr,1225,UT,SNOTEL,Summit,8532,40.68,-111.22
Rees_Flat,1217,UT,SNOTEL,Juab,7206,39.5,-111.73
Reynolds_Creek,2029,ID,SNOTEL,Owyhee,5600,43.29,-116.85
Rio_Santa_Barbara,1254,NM,SNOTEL,Taos,10664,36.07,-105.63
Rock_Creek,720,UT,SNOTEL,Duchesne,7886,40.55,-110.69
Rock_Springs,721,OR,SNOTEL,Grant,5290,44.01,-118.84
Rocky_Basin-Settleme,723,UT,SNOTEL,Tooele,8704,40.44,-112.22
Rocky_Point,973,AK,SNOTEL,Nome,250,64.53,-163.42
Rough_And_Tumble,939,CO,SNOTEL,Park,10360,39.03,-106.08
Rubicon_#2,724,CA,SNOTEL,El_Dorado,7619,39,-120.13
Sage_Creek_Basin,1015,WY,SNOTEL,Carbon,7850,41.4,-107.26
Salmon_Meadows,728,WA,SNOTEL,Okanogan,4460,48.66,-119.84
Salt_Creek_Falls,729,OR,SNOTEL,Lane,4220,43.61,-122.12
Salt_River_Summit,730,WY,SNOTEL,Lincoln,7760,42.51,-110.91
Sandstone_RS,732,WY,SNOTEL,Carbon,8150,41.11,-107.17
Santa_Fe,922,NM,SNOTEL,Santa_Fe,11445,35.77,-105.78
Santaquin_Meadows,1280,UT,SNOTEL,Utah,7835,39.92,-111.72
Sasse_Ridge,734,WA,SNOTEL,Kittitas,4340,47.38,-121.06
Savage_Pass,735,ID,SNOTEL,Idaho,6170,46.47,-114.63
Sawtooth,1251,CO,SNOTEL,Boulder,9620,40.14,-105.59
Schneider_Meadows,736,OR,SNOTEL,Baker,5400,45,-117.17
Schofield_Pass,737,CO,SNOTEL,Gunnison,10700,39.02,-107.05
Seeley_Creek,742,UT,SNOTEL,Sanpete,9904,39.31,-111.43
Senorita_Divide_#2,744,NM,SNOTEL,Rio_Arriba,8600,36,-106.83
Sentinel_Butte,1043,WA,SNOTEL,Ferry,4680,48.86,-118.4
Seventysix_Creek,746,NV,SNOTEL,Elko,7350,41.74,-115.47
Shanghi_Summit,747,ID,SNOTEL,Clearwater,4570,46.57,-115.74
Sharkstooth,1060,CO,SNOTEL,Montezuma,10720,37.5,-108.11
Sheep_Mtn.,749,ID,SNOTEL,Bingham,6570,43.21,-111.69
Sherwin,752,ID,SNOTEL,Latah,3200,46.95,-116.34
Shuree,1169,NM,SNOTEL,Colfax,10100,36.79,-105.24
Sierra_Blanca,1034,NM,SNOTEL,Lincoln,10280,33.4,-105.79
Silver_Creek,756,OR,SNOTEL,Lake,5740,42.96,-121.18
Silver_Creek_Nv,1205,NV,SNOTEL,White_Pine,8215,39.23,-114.24
Silvies,759,OR,SNOTEL,Harney,6990,42.75,-118.69
Sleeping_Woman,783,MT,SNOTEL,Sanders,6150,47.18,-114.33
Slumgullion,762,CO,SNOTEL,Hinsdale,11560,37.99,-107.2
Smiley_Mountain,926,ID,SNOTEL,Custer,9520,43.73,-113.83
Smith__Morehouse,763,UT,SNOTEL,Summit,7631,40.79,-111.09
Snake_River_Station,764,WY,SNOTEL,Teton,6920,44.13,-110.67
Snow_Mountain,767,OR,SNOTEL,Harney,6230,43.95,-119.54
Snowbird,766,UT,SNOTEL,Salt_Lake,9617,40.56,-111.66
Snowstorm_Mtn,1208,NV,SNOTEL,Elko,7384,41.34,-116.98
Soldier_Park,1132,WY,SNOTEL,Johnson,8720,44.35,-107.01
Somsen_Ranch,770,ID,SNOTEL,Caribou,6800,42.95,-111.36
Sonora_Pass,771,CA,SNOTEL,Mono,8770,38.31,-119.6
Sourdough_Gulch,985,WA,SNOTEL,Asotin,4000,46.24,-117.39
South_Brush_Creek,772,WY,SNOTEL,Carbon,8440,41.33,-106.5
South_Mtn.,774,ID,SNOTEL,Owyhee,6500,42.76,-116.9
Spirit_Lk,1117,UT,SNOTEL,Daggett,10235,40.84,-110.01
Spratt_Creek,778,CA,SNOTEL,Alpine,6063,38.67,-119.82
Spur_Park,781,MT,SNOTEL,Judith_Basin,8100,46.78,-110.62
Squaw_Springs,1156,UT,SNOTEL,Piute,9228,38.5,-112.01
Squaw_Valley_G.C.,784,CA,SNOTEL,Placer,8013,39.19,-120.27
Stag_Mountain,1203,NV,SNOTEL,Elko,7628,41.41,-115.45
State_Line,1258,CA,SNOTEL,Modoc,5680,41.99,-120.72
Steel_Creek_Park,790,UT,SNOTEL,Summit,10158,40.91,-110.5
Stickney_Mill,792,ID,SNOTEL,Custer,7430,43.86,-114.21
Strawberry_Divide,795,UT,SNOTEL,Wasatch,8123,40.16,-111.21
Sucker_Creek,798,WY,SNOTEL,Sheridan,8880,44.72,-107.4
Summit_Creek,955,AK,SNOTEL,Kenai_Peninsula,1400,60.62,-149.53
Summit_Lk,1194,NV,SNOTEL,Humboldt,7615,41.49,-119
Summit_Meadow,1052,CA,SNOTEL,Alpine,9313,38.4,-119.54
Summit_Ranch,802,CO,SNOTEL,Summit,9400,39.72,-106.16
Sunflower_Flat,1249,UT,SNOTEL,Garfield,10018,38.05,-111.34
Sunset,803,ID,SNOTEL,Shoshone,5540,47.56,-115.82
Susitna_Valley_High,967,AK,SNOTEL,Matanuska-Susitna,375,62.13,-150.04
Suu_Ranch,1248,UT,SNOTEL,Iron,8050,37.6,-112.93
Swede_Peak,805,ID,SNOTEL,Blaine,7640,43.63,-113.97
Tahoe_City_Cross,809,CA,SNOTEL,Placer,6797,39.17,-120.15
Takka_Wiiya,1247,UT,SNOTEL,Juab,9122,39.74,-113.98
Taos_Powderhorn,1168,NM,SNOTEL,Taos,11057,36.58,-105.46
Taylor_Butte,810,OR,SNOTEL,Klamath,5030,42.69,-121.43
Taylor_Canyon,811,NV,SNOTEL,Elko,6325,41.23,-116.03
Temple_Fork,1013,UT,SNOTEL,Cache,7406,41.79,-111.55
Tent_Mtn_Lower,1202,NV,SNOTEL,Elko,7104,40.98,-115.17
Thaynes_Canyon,814,UT,SNOTEL,Summit,9230,40.62,-111.53
Thistle_Flat,1226,UT,SNOTEL,Sanpete,8787,39.24,-111.52
Thumb_Divide,816,WY,SNOTEL,Teton,7980,44.37,-110.58
Timberline,1097,UT,SNOTEL,Carbon,8736,39.68,-110.43
Timpanogos_Divide,820,UT,SNOTEL,Utah,8140,40.43,-111.62
Tipton,821,OR,SNOTEL,Baker,5150,44.66,-118.43
Toe_Jam,1136,NV,SNOTEL,Elko,7700,41.32,-116.34
Togwotee_Pass,822,WY,SNOTEL,Teton,9580,43.75,-110.06
Tokositna_Valley,1089,AK,SNOTEL,Matanuska-Susitna,850,62.63,-150.78
Tony_Grove_Lake,823,UT,SNOTEL,Cache,8474,41.9,-111.63
Tony_Grove_RS,1113,UT,SNOTEL,Cache,6332,41.89,-111.57
Touchet,824,WA,SNOTEL,Columbia,5530,46.12,-117.85
Townsend_Creek,826,WY,SNOTEL,Fremont,8700,42.7,-108.9
Tres_Ritos,1083,NM,SNOTEL,Taos,8600,36.13,-105.53
Trial_Lake,828,UT,SNOTEL,Summit,9992,40.68,-110.95
Triple_Peak,831,WY,SNOTEL,Sublette,8500,42.76,-110.59
Trough,832,WA,SNOTEL,Chelan,5480,47.23,-120.29
Trout_Creek,833,UT,SNOTEL,Uintah,9518,40.74,-109.67
Truckee_#2,834,CA,SNOTEL,Placer,6509,39.3,-120.18
Twelvemile_Creek,835,MT,SNOTEL,Ravalli,5600,46.14,-114.45
Twin_Lakes,836,MT,SNOTEL,Ravalli,6400,46.14,-114.51
Upper_Joes_Valley,1227,UT,SNOTEL,Emery,8596,39.42,-111.25
Upper_Nome_Creek,1090,AK,SNOTEL,Yukon-Koyukuk,2520,65.37,-146.59
Upper_Rio_Grande,839,CO,SNOTEL,Hinsdale,9400,37.72,-107.26
Upper_San_Juan,840,CO,SNOTEL,Mineral,10200,37.49,-106.84
Upper_Taylor,1141,CO,SNOTEL,Gunnison,10640,38.99,-106.75
Upper_Tsaina_River,1055,AK,SNOTEL,Valdez-Cordova,1750,61.19,-145.65
Usu_Doc_Daniel,1098,UT,SNOTEL,Cache,8270,41.86,-111.51
Vacarro_Springs,1137,NV,SNOTEL,Eureka,7890,39.45,-115.98
Vacas_Locas,1017,NM,SNOTEL,Rio_Arriba,9306,36.03,-106.81
Van_Wyck,979,ID,SNOTEL,Washington,4920,44.38,-116.34
Vernon_Creek,844,UT,SNOTEL,Tooele,7401,39.94,-112.41
Virginia_Lakes_Ridge,846,CA,SNOTEL,Mono,9445,38.07,-119.23
Ward_Creek_#3,848,CA,SNOTEL,Placer,6745,39.14,-120.22
Ward_Mountain,849,NV,SNOTEL,White_Pine,9200,39.13,-114.96
Waterhole,974,WA,SNOTEL,Clallam,5010,47.94,-123.43
Webster_Flat,853,UT,SNOTEL,Iron,9203,37.58,-112.9
Wesner_Springs,854,NM,SNOTEL,San_Miguel,11120,35.78,-105.54
West_Yellowstone,924,MT,SNOTEL,Gallatin,6700,44.66,-111.09
Wheeler_Peak,1147,NV,SNOTEL,White_Pine,10060,39.01,-114.31
Whiskey_Ck,857,CO,SNOTEL,Las_Animas,10220,37.21,-105.12
White_Horse_Lake,861,AZ,SNOTEL,Coconino,7180,35.14,-112.15
White_Mill,862,MT,SNOTEL,Park,8700,45.05,-109.91
White_River_#1,864,UT,SNOTEL,Wasatch,8641,39.96,-110.99
White_River_Nv,1213,NV,SNOTEL,White_Pine,7367,38.95,-115.38
Widtsoe_#3,865,UT,SNOTEL,Garfield,9640,37.84,-111.88
Wild_Basin,1042,CO,SNOTEL,Boulder,9560,40.2,-105.6
Wildhorse_Divide,867,ID,SNOTEL,Bannock,6490,42.76,-112.48
Wilson_Creek,871,ID,SNOTEL,Twin_Falls,7120,42.01,-115
Windy_Peak,872,WY,SNOTEL,Albany,7900,42.28,-105.58
Wolf_Creek_Summit,874,CO,SNOTEL,Mineral,11000,37.48,-106.8
Wrigley_Creek,1228,UT,SNOTEL,Sanpete,9327,39.13,-111.36
Yankee_Reservoir,1197,UT,SNOTEL,Iron,8692,37.75,-112.77
Zirkel,1033,CO,SNOTEL,Jackson,9340,40.79,-106.6
BLM,900,CA,Soilscape,Amador,622,38.39,-120.91
BLM,901,CA,Soilscape,Amador,628,38.39,-120.91
BLM,902,CA,Soilscape,Amador,621,38.39,-120.91
BLM,903,CA,Soilscape,Amador,629,38.39,-120.9
BLM,904,CA,Soilscape,Amador,624,38.39,-120.91
BLM,905,CA,Soilscape,Amador,642,38.39,-120.9
BLM,906,CA,Soilscape,Amador,621,38.39,-120.91
BLM,907,CA,Soilscape,Amador,615,38.39,-120.91
BLM,908,CA,Soilscape,Amador,623,38.39,-120.91
BLM,909,CA,Soilscape,Amador,641,38.39,-120.9
BLM,910,CA,Soilscape,Amador,615,38.39,-120.91
BLM,911,CA,Soilscape,Amador,623,38.39,-120.91
BLM,912,CA,Soilscape,Amador,633,38.39,-120.9
BLM,913,CA,Soilscape,Amador,624,38.39,-120.91
BLM,914,CA,Soilscape,Amador,610,38.39,-120.91
BLM,915,CA,Soilscape,Amador,602,38.39,-120.91
BLM,916,CA,Soilscape,Amador,603,38.39,-120.91
BLM,1000,CA,Soilscape,Amador,630,38.39,-120.91
BLM,1017,CA,Soilscape,Amador,581,38.39,-120.91
BLM,1018,CA,Soilscape,Amador,612,38.39,-120.91
BLM,1019,CA,Soilscape,Amador,637,38.39,-120.91
BLM,1020,CA,Soilscape,Amador,591,38.39,-120.91
BLM,1021,CA,Soilscape,Amador,588,38.39,-120.91
BLM,1022,CA,Soilscape,Amador,604,38.39,-120.91
BLM,1023,CA,Soilscape,Amador,599,38.39,-120.91
BLM,1024,CA,Soilscape,Amador,598,38.39,-120.91
BLM,1025,CA,Soilscape,Amador,607,38.39,-120.91
BLM,1026,CA,Soilscape,Amador,643,38.39,-120.91
BLM,1027,CA,Soilscape,Amador,590,38.39,-120.9
BLM,1028,CA,Soilscape,Amador,589,38.39,-120.9
BLM,1029,CA,Soilscape,Amador,591,38.39,-120.9
BLM,1030,CA,Soilscape,Amador,610,38.39,-120.91
BLM,1031,CA,Soilscape,Amador,599,38.39,-120.9
Canton,100,OK,Soilscape,Blaine,1749,36,-98.63
Canton,101,OK,Soilscape,Blaine,1729,36,-98.63
Canton,102,OK,Soilscape,Blaine,1718,36,-98.63
Canton,103,OK,Soilscape,Blaine,1714,36,-98.63
Canton,104,OK,Soilscape,Blaine,1713,36,-98.63
Canton,105,OK,Soilscape,Blaine,1727,36,-98.63
Canton,106,OK,Soilscape,Blaine,1717,36,-98.63
Canton,107,OK,Soilscape,Blaine,1714,36,-98.63
Canton,108,OK,Soilscape,Blaine,1713,36,-98.63
Canton,109,OK,Soilscape,Blaine,1725,36,-98.63
Canton,110,OK,Soilscape,Blaine,1717,36,-98.63
Canton,111,OK,Soilscape,Blaine,1715,36,-98.63
Canton,112,OK,Soilscape,Blaine,1713,36,-98.63
Canton,113,OK,Soilscape,Blaine,1712,36,-98.63
Canton,114,OK,Soilscape,Blaine,1752,36,-98.63
Canton,115,OK,Soilscape,Blaine,1751,36,-98.63
Canton,116,OK,Soilscape,Blaine,1722,36,-98.63
Canton,117,OK,Soilscape,Blaine,1717,36,-98.63
Canton,118,OK,Soilscape,Blaine,1714,36,-98.63
Canton,119,OK,Soilscape,Blaine,1712,36,-98.63
Canton,120,OK,Soilscape,Blaine,1712,36,-98.63
Canton,121,OK,Soilscape,Blaine,1747,36,-98.63
Kendall,1400,AZ,Soilscape,Cochise,5019,31.74,-109.94
Kendall,1401,AZ,Soilscape,Cochise,4966,31.74,-109.94
Kendall,1402,AZ,Soilscape,Cochise,4978,31.74,-109.94
Kendall,1403,AZ,Soilscape,Cochise,4992,31.74,-109.94
Kendall,1404,AZ,Soilscape,Cochise,4987,31.74,-109.94
Kendall,1405,AZ,Soilscape,Cochise,4973,31.74,-109.94
Kendall,1406,AZ,Soilscape,Cochise,4967,31.74,-109.94
Kendall,1407,AZ,Soilscape,Cochise,4949,31.74,-109.95
Kendall,1408,AZ,Soilscape,Cochise,4964,31.74,-109.95
Kendall,1409,AZ,Soilscape,Cochise,4991,31.74,-109.95
LuckyHills,1500,AZ,Soilscape,Cochise,4506,31.74,-110.05
LuckyHills,1501,AZ,Soilscape,Cochise,4477,31.74,-110.05
LuckyHills,1502,AZ,Soilscape,Cochise,4482,31.74,-110.05
LuckyHills,1503,AZ,Soilscape,Cochise,4487,31.74,-110.05
LuckyHills,1504,AZ,Soilscape,Cochise,4481,31.74,-110.05
LuckyHills,1505,AZ,Soilscape,Cochise,4510,31.74,-110.05
LuckyHills,1506,AZ,Soilscape,Cochise,4501,31.74,-110.05
LuckyHills,1507,AZ,Soilscape,Cochise,4491,31.74,-110.05
NewHogan,500,CA,Soilscape,Calaveras,772,38.15,-120.79
NewHogan,501,CA,Soilscape,Calaveras,695,38.15,-120.79
NewHogan,502,CA,Soilscape,Calaveras,706,38.15,-120.79
NewHogan,503,CA,Soilscape,Calaveras,703,38.15,-120.79
NewHogan,504,CA,Soilscape,Calaveras,700,38.15,-120.79
NewHogan,505,CA,Soilscape,Calaveras,708,38.15,-120.79
NewHogan,506,CA,Soilscape,Calaveras,707,38.15,-120.79
NewHogan,507,CA,Soilscape,Calaveras,736,38.15,-120.79
NewHogan,508,CA,Soilscape,Calaveras,740,38.15,-120.79
NewHogan,509,CA,Soilscape,Calaveras,737,38.15,-120.79
NewHogan,510,CA,Soilscape,Calaveras,744,38.15,-120.79
NewHogan,511,CA,Soilscape,Calaveras,718,38.15,-120.79
NewHogan,512,CA,Soilscape,Calaveras,716,38.15,-120.79
NewHogan,513,CA,Soilscape,Calaveras,721,38.15,-120.79
NewHogan,514,CA,Soilscape,Calaveras,742,38.15,-120.79
NewHogan,515,CA,Soilscape,Calaveras,776,38.15,-120.79
NewHogan,516,CA,Soilscape,Calaveras,766,38.15,-120.79
NewHogan,517,CA,Soilscape,Calaveras,771,38.15,-120.79
NewHogan,518,CA,Soilscape,Calaveras,772,38.15,-120.79
NewHogan,700,CA,Soilscape,Calaveras,771,38.17,-120.81
NewHogan,701,CA,Soilscape,Calaveras,764,38.17,-120.8
NewHogan,702,CA,Soilscape,Calaveras,737,38.17,-120.81
NewHogan,703,CA,Soilscape,Calaveras,759,38.17,-120.81
NewHogan,704,CA,Soilscape,Calaveras,748,38.17,-120.81
NewHogan,705,CA,Soilscape,Calaveras,732,38.17,-120.81
NewHogan,706,CA,Soilscape,Calaveras,784,38.17,-120.81
NewHogan,707,CA,Soilscape,Calaveras,741,38.17,-120.81
NewHogan,708,CA,Soilscape,Calaveras,726,38.17,-120.81
NewHogan,709,CA,Soilscape,Calaveras,727,38.17,-120.81
NewHogan,710,CA,Soilscape,Calaveras,754,38.17,-120.8
NewHogan,711,CA,Soilscape,Calaveras,768,38.17,-120.8
NewHogan,712,CA,Soilscape,Calaveras,784,38.17,-120.8
NewHogan,713,CA,Soilscape,Calaveras,781,38.17,-120.8
NewHogan,715,CA,Soilscape,Calaveras,746,38.17,-120.8
Terradoro,1300,CA,Soilscape,Amador,1626,38.51,-120.8
Terradoro,1301,CA,Soilscape,Amador,1609,38.51,-120.8
Terradoro,1302,CA,Soilscape,Amador,1606,38.51,-120.8
Terradoro,1303,CA,Soilscape,Amador,1578,38.51,-120.8
Terradoro,1304,CA,Soilscape,Amador,1618,38.51,-120.8
Terradoro,1305,CA,Soilscape,Amador,1601,38.51,-120.8
Terradoro,1306,CA,Soilscape,Amador,1566,38.51,-120.8
Terradoro,1307,CA,Soilscape,Amador,1605,38.51,-120.79
Terradoro,1308,CA,Soilscape,Amador,1609,38.51,-120.8
Terradoro,1309,CA,Soilscape,Amador,1618,38.51,-120.8
Terradoro,1310,CA,Soilscape,Amador,1572,38.51,-120.8
Terradoro,1311,CA,Soilscape,Amador,1585,38.51,-120.8
Terradoro,1312,CA,Soilscape,Amador,1615,38.51,-120.8
Terradoro,1313,CA,Soilscape,Amador,1605,38.51,-120.8
Terradoro,1314,CA,Soilscape,Amador,1602,38.51,-120.8
Terradoro,1315,CA,Soilscape,Amador,1638,38.51,-120.8
Terradoro,1316,CA,Soilscape,Amador,1645,38.51,-120.8
Terradoro,1317,CA,Soilscape,Amador,1605,38.51,-120.8
Terradoro,1318,CA,Soilscape,Amador,1621,38.5,-120.8
Terradoro,1319,CA,Soilscape,Amador,1625,38.51,-120.8
Terradoro,1320,CA,Soilscape,Amador,1598,38.51,-120.8
Terradoro,1321,CA,Soilscape,Amador,1615,38.51,-120.8
Terradoro,1322,CA,Soilscape,Amador,1651,38.5,-120.8
Terradoro,1323,CA,Soilscape,Amador,1646,38.51,-120.8
Terradoro,1324,CA,Soilscape,Amador,1652,38.5,-120.8
Terradoro,1325,CA,Soilscape,Amador,1624,38.5,-120.8
Terradoro,1327,CA,Soilscape,Amador,1668,38.51,-120.79
Terradoro,1328,CA,Soilscape,Amador,1543,38.51,-120.79
Tonzi,400,CA,Soilscape,Amador,563,38.43,-120.97
Tonzi,401,CA,Soilscape,Amador,558,38.43,-120.97
Tonzi,402,CA,Soilscape,Amador,566,38.43,-120.96
Tonzi,403,CA,Soilscape,Amador,554,38.43,-120.97
Tonzi,404,CA,Soilscape,Amador,562,38.43,-120.96
Tonzi,405,CA,Soilscape,Amador,565,38.43,-120.96
Tonzi,406,CA,Soilscape,Amador,556,38.43,-120.96
Tonzi,408,CA,Soilscape,Amador,548,38.43,-120.97
Tonzi,409,CA,Soilscape,Amador,549,38.43,-120.97
Tonzi,410,CA,Soilscape,Amador,550,38.43,-120.97
Tonzi,411,CA,Soilscape,Amador,562,38.43,-120.97
Tonzi,412,CA,Soilscape,Amador,562,38.43,-120.97
Tonzi,413,CA,Soilscape,Amador,564,38.43,-120.97
Tonzi,414,CA,Soilscape,Amador,557,38.43,-120.97
Tonzi,415,CA,Soilscape,Amador,570,38.43,-120.97
Tonzi,416,CA,Soilscape,Amador,564,38.43,-120.97
Tonzi,417,CA,Soilscape,Amador,561,38.43,-120.97
Tonzi,418,CA,Soilscape,Amador,564,38.43,-120.97
Tonzi,419,CA,Soilscape,Amador,560,38.43,-120.97
Tonzi,420,CA,Soilscape,Amador,564,38.43,-120.97
Alapaha_Range_Grazing_Unit_-_Blueberry_Farm,ALAPAHA,GA,UGAWN,Berrien,272,31.34,-83.24
Albany_State_University,DUCKER,GA,UGAWN,Dougherty,197,31.53,-84.37
Alma_-_Bacon_County_Airport,ALMA,GA,UGAWN,Bacon,194,31.54,-82.51
Atlanta_Athletic_Club_Golf_Course,DULUTH,GA,UGAWN,Fulton,925,34,-84.19
Attapulgus_Research_and_Education_Center,ATTAPUL,GA,UGAWN,Decatur,272,30.76,-84.49
Bledsoe_Research_Farm,BLEDSOE,GA,UGAWN,Pike,869,33.18,-84.41
Booth_Berry_Farms,HOMERV,GA,UGAWN,Clinch,154,31.02,-82.66
Boston_Tractor_Co._Inc.,DIXIE,GA,UGAWN,Brooks,197,30.79,-83.67
Bowen_Research_Farm_at_the_Coastal_Plain_Experiment_Station,BOWEN,GA,UGAWN,Tift,358,31.48,-83.44
Bulloch_County_Board_of_Education_Maintenance_&_Transportation_Annex,STATES,GA,UGAWN,Bulloch,249,32.49,-81.81
Butler_Farm,LAFAYET,GA,UGAWN,Walker,883,34.76,-85.38
Butler_Place,BUTLER,GA,UGAWN,Taylor,640,32.55,-84.19
Callaway_Gardens,CALLAWAY,GA,UGAWN,Harris,850,32.84,-84.84
Catahoula_Farms,CORDELE,GA,UGAWN,Crisp,285,32.02,-83.94
Center_for_Applied_Nursery_Research_McCorkle_Nurseries,DEARING,GA,UGAWN,McDuffie,469,33.37,-82.4
Central_Georgia_Research_and_Education_Center,EATONTON,GA,UGAWN,Putnam,538,33.4,-83.49
Cherokee_Town_and_Country_Club,DUNWOODY,GA,UGAWN,Fulton,1050,33.99,-84.36
Clyde_Kirkland_Farm,DOUGLAS,GA,UGAWN,Coffee,213,31.49,-82.79
Coastal_Georgia_Botanical_Gardens,SAVANNAH,GA,UGAWN,Chatham,16,32,-81.27
Coastal_Plain_Experiment_Station,TIFTON,GA,UGAWN,Tift,387,31.49,-83.53
Coffee_Farms,HATLEY,GA,UGAWN,Crisp,440,31.92,-83.63
College_of_Coastal_Georgia,BRUNSW,GA,UGAWN,Glynn,10,31.19,-81.48
Colquitt_Electric_Membership_Corporation,VALDOSTA,GA,UGAWN,Lowndes,203,30.82,-83.32
County_Commission,SPARTA,GA,UGAWN,Hancock,535,33.28,-82.97
Dempsey_Research_Farm,DEMPSEY,GA,UGAWN,Spalding,906,33.25,-84.3
Donalsonville_Municipal_Airport,DONALSON,GA,UGAWN,Seminole,138,31.02,-84.88
Etowah_River_Treatment_Facility,BALLGND,GA,UGAWN,Cherokee,1007,34.29,-84.38
Fort_Valley_State_University,FTVALLEY,GA,UGAWN,Peach,499,32.53,-83.89
Gainesville_State_College,OAKWOOD,GA,UGAWN,Hall,1178,34.24,-83.87
Georgia_Mountain_Research_and_Education_Center,BLAIRSVI,GA,UGAWN,Union,1936,34.84,-83.93
Golf_Club_of_Georgia,ALPHARET,GA,UGAWN,Fulton,1043,34.09,-84.22
Griffin_Campus,GRIFFIN,GA,UGAWN,Spalding,935,33.26,-84.28
Griggs_Farm,UNADILLA,GA,UGAWN,Dooly,417,32.26,-83.66
Hardin_Farm,ARABI,GA,UGAWN,Crisp,328,31.83,-83.82
Hillcrest_Orchards,ELLIJAY,GA,UGAWN,Gilmer,1667,34.62,-84.37
Hooks-Hanner_Environmental_Resource_Center_-_USDA-ARS_National_Peanut_Research_Labor,HHERC,GA,UGAWN,Terrell,318,31.73,-84.4
Horticulture_Research_Farm,WATHORT,GA,UGAWN,Oconee,774,33.89,-83.42
