network,stationID,Year,Month,Day,Doy,sm_5cm,sm_20cm,sm_50cm,Lat,Lon,flag_depth1,flag_depth2,flag_depth3
snotel,554.0,2016.0,5.0,15.0,136.0,0.35600000000000004,0.364,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,16.0,137.0,0.342,0.359,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,17.0,138.0,0.379,0.369,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,18.0,139.0,0.33899999999999997,0.35600000000000004,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,19.0,140.0,0.336,0.337,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,20.0,141.0,0.361,0.369,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,21.0,142.0,0.358,0.363,0.368,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,22.0,143.0,0.355,0.359,0.368,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,23.0,144.0,0.34,0.355,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,24.0,145.0,0.34,0.335,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,25.0,146.0,0.335,0.337,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,26.0,147.0,0.33399999999999996,0.33299999999999996,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,27.0,148.0,0.332,0.33,0.36700000000000005,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,28.0,149.0,0.32899999999999996,0.327,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,29.0,150.0,0.325,0.32299999999999995,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,30.0,151.0,0.325,0.322,0.361,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,5.0,31.0,152.0,0.322,0.319,0.35700000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,1.0,153.0,0.319,0.316,0.35600000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,2.0,154.0,0.316,0.315,0.355,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,3.0,155.0,0.308,0.314,0.355,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,4.0,156.0,0.312,0.312,0.354,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,5.0,157.0,0.309,0.31,0.354,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,6.0,158.0,0.295,0.309,0.353,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,7.0,159.0,0.302,0.306,0.35200000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,8.0,160.0,0.297,0.304,0.35100000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,9.0,161.0,0.293,0.302,0.35,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,10.0,162.0,0.285,0.297,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,11.0,163.0,0.27899999999999997,0.295,0.348,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,12.0,164.0,0.27399999999999997,0.293,0.34600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,13.0,165.0,0.295,0.293,0.345,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,14.0,166.0,0.3,0.305,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,15.0,167.0,0.299,0.299,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,16.0,168.0,0.292,0.297,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,17.0,169.0,0.284,0.293,0.348,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,18.0,170.0,0.27399999999999997,0.292,0.34700000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,19.0,171.0,0.264,0.287,0.34600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,20.0,172.0,0.254,0.28300000000000003,0.345,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,21.0,173.0,0.24100000000000002,0.278,0.344,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,22.0,174.0,0.225,0.273,0.34299999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,23.0,175.0,0.209,0.264,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,24.0,176.0,0.192,0.255,0.341,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,25.0,177.0,0.177,0.243,0.34,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,26.0,178.0,0.161,0.23,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,27.0,179.0,0.149,0.217,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,28.0,180.0,0.139,0.204,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,29.0,181.0,0.128,0.185,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,6.0,30.0,182.0,0.12,0.17300000000000001,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,1.0,183.0,0.11,0.163,0.332,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,2.0,184.0,0.106,0.157,0.33,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,3.0,185.0,0.10300000000000001,0.146,0.33,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,4.0,186.0,0.1,0.142,0.32799999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,5.0,187.0,0.09699999999999999,0.134,0.32799999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,6.0,188.0,0.094,0.125,0.326,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,7.0,189.0,0.091,0.115,0.324,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,8.0,190.0,0.08800000000000001,0.107,0.32299999999999995,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,9.0,191.0,0.085,0.1,0.321,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,10.0,192.0,0.085,0.09300000000000001,0.319,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,11.0,193.0,0.08,0.086,0.317,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,12.0,194.0,0.077,0.081,0.315,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,13.0,195.0,0.076,0.076,0.312,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,14.0,196.0,0.07400000000000001,0.07400000000000001,0.309,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,15.0,197.0,0.075,0.07,0.307,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,16.0,198.0,0.075,0.069,0.303,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,17.0,199.0,0.07200000000000001,0.064,0.301,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,18.0,200.0,0.071,0.064,0.29600000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,19.0,201.0,0.07200000000000001,0.064,0.29100000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,20.0,202.0,0.071,0.059000000000000004,0.28600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,21.0,203.0,0.07,0.06,0.282,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,22.0,204.0,0.071,0.059000000000000004,0.275,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,23.0,205.0,0.069,0.057,0.271,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,24.0,206.0,0.066,0.053,0.266,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,25.0,207.0,0.063,0.055999999999999994,0.259,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,26.0,208.0,0.063,0.055999999999999994,0.254,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,27.0,209.0,0.062,0.057999999999999996,0.25,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,28.0,210.0,0.062,0.054000000000000006,0.245,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,29.0,211.0,0.06,0.055,0.24,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,30.0,212.0,0.057999999999999996,0.054000000000000006,0.23800000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,7.0,31.0,213.0,0.057,0.052000000000000005,0.233,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,1.0,214.0,0.06,0.052000000000000005,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,2.0,215.0,0.055999999999999994,0.05,0.22899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,3.0,216.0,0.054000000000000006,0.049,0.22399999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,4.0,217.0,0.051,0.047,0.22399999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,5.0,218.0,0.051,0.045,0.21899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,6.0,219.0,0.052000000000000005,0.05,0.217,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,7.0,220.0,0.052000000000000005,0.046,0.214,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,8.0,221.0,0.046,0.045,0.212,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,9.0,222.0,0.048,0.044000000000000004,0.209,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,10.0,223.0,0.048,0.043,0.21100000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,11.0,224.0,0.046,0.046,0.207,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,12.0,225.0,0.043,0.043,0.204,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,13.0,226.0,0.043,0.040999999999999995,0.203,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,14.0,227.0,0.043,0.040999999999999995,0.19899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,15.0,228.0,0.045,0.042,0.19899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,16.0,229.0,0.040999999999999995,0.040999999999999995,0.201,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,17.0,230.0,0.042,0.040999999999999995,0.196,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,18.0,231.0,0.038,0.04,0.198,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,19.0,232.0,0.038,0.039,0.196,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,20.0,233.0,0.038,0.038,0.195,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,21.0,234.0,0.037000000000000005,0.036000000000000004,0.19399999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,22.0,235.0,0.037000000000000005,0.036000000000000004,0.19,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,23.0,236.0,0.039,0.039,0.18899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,24.0,237.0,0.034,0.034,0.18899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,25.0,238.0,0.034,0.036000000000000004,0.185,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,26.0,239.0,0.031,0.034,0.18600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,27.0,240.0,0.031,0.034,0.182,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,28.0,241.0,0.03,0.035,0.183,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,29.0,242.0,0.031,0.035,0.18100000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,30.0,243.0,0.028999999999999998,0.034,0.184,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,8.0,31.0,244.0,0.034,0.031,0.182,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,1.0,245.0,0.032,0.034,0.183,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,2.0,246.0,0.03,0.032,0.184,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,3.0,247.0,0.03,0.034,0.18,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,4.0,248.0,0.03,0.032,0.182,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,5.0,249.0,0.025,0.031,0.18,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,6.0,250.0,0.021,0.028999999999999998,0.17800000000000002,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,7.0,251.0,0.026000000000000002,0.027999999999999997,0.175,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,8.0,252.0,0.025,0.031,0.17300000000000001,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,9.0,253.0,0.026000000000000002,0.03,0.175,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,10.0,254.0,0.024,0.025,0.17300000000000001,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,11.0,255.0,0.023,0.026000000000000002,0.174,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,12.0,256.0,0.027999999999999997,0.028999999999999998,0.171,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,13.0,257.0,0.026000000000000002,0.026000000000000002,0.17,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,14.0,258.0,0.025,0.028999999999999998,0.171,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,15.0,259.0,0.024,0.028999999999999998,0.171,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,16.0,260.0,0.024,0.028999999999999998,0.16699999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,17.0,261.0,0.023,0.027999999999999997,0.166,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,18.0,262.0,0.024,0.03,0.166,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,19.0,263.0,0.027999999999999997,0.034,0.16899999999999998,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,20.0,264.0,0.028999999999999998,0.033,0.168,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,21.0,265.0,0.027000000000000003,0.038,0.171,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,22.0,266.0,0.033,0.039,0.17,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,23.0,267.0,0.192,0.16399999999999998,0.29600000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,24.0,268.0,0.20600000000000002,0.184,0.289,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,25.0,269.0,0.258,0.195,0.281,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,26.0,270.0,0.253,0.201,0.275,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,27.0,271.0,0.23,0.196,0.271,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,28.0,272.0,0.21100000000000002,0.188,0.27,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,29.0,273.0,0.195,0.18100000000000002,0.268,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,9.0,30.0,274.0,0.182,0.174,0.268,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,1.0,275.0,0.17300000000000001,0.168,0.268,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,2.0,276.0,0.16399999999999998,0.163,0.265,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,3.0,277.0,0.27399999999999997,0.20600000000000002,0.265,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,4.0,278.0,0.27899999999999997,0.212,0.265,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,5.0,279.0,0.278,0.21,0.263,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,6.0,280.0,0.275,0.207,0.265,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,7.0,281.0,0.273,0.20800000000000002,0.26899999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,8.0,282.0,0.266,0.207,0.275,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,9.0,283.0,0.259,0.205,0.281,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,10.0,284.0,0.25,0.201,0.28300000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,11.0,285.0,0.24100000000000002,0.198,0.284,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,12.0,286.0,0.231,0.196,0.28600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,13.0,287.0,0.223,0.192,0.285,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,14.0,288.0,0.218,0.19,0.285,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,15.0,289.0,0.21600000000000003,0.191,0.28600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,16.0,290.0,0.306,0.21,0.28600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,17.0,291.0,0.29100000000000004,0.214,0.287,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,18.0,292.0,0.292,0.217,0.303,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,19.0,293.0,0.29100000000000004,0.21600000000000003,0.317,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,20.0,294.0,0.29,0.218,0.32299999999999995,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,21.0,295.0,0.28600000000000003,0.21899999999999997,0.324,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,22.0,296.0,0.287,0.21899999999999997,0.325,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,23.0,297.0,0.293,0.222,0.32799999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,24.0,298.0,0.313,0.228,0.32899999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,25.0,299.0,0.322,0.24,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,26.0,300.0,0.307,0.243,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,27.0,301.0,0.302,0.242,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,28.0,302.0,0.29600000000000004,0.242,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,29.0,303.0,0.324,0.27399999999999997,0.363,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,30.0,304.0,0.311,0.26899999999999996,0.363,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,10.0,31.0,305.0,0.316,0.275,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,1.0,306.0,0.308,0.272,0.363,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,2.0,307.0,0.307,0.26899999999999996,0.35700000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,3.0,308.0,0.304,0.268,0.35200000000000004,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,4.0,309.0,0.303,0.267,0.35100000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,5.0,310.0,0.302,0.265,0.35,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,6.0,311.0,0.302,0.265,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,7.0,312.0,0.301,0.266,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,8.0,313.0,0.3,0.266,0.348,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,9.0,314.0,0.3,0.266,0.348,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,10.0,315.0,0.299,0.265,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,11.0,316.0,0.3,0.268,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,12.0,317.0,0.298,0.267,0.348,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,13.0,318.0,0.299,0.265,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,14.0,319.0,0.297,0.266,0.34700000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,15.0,320.0,0.297,0.265,0.34700000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,16.0,321.0,0.29600000000000004,0.265,0.34700000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,17.0,322.0,0.294,0.264,0.34600000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,18.0,323.0,0.292,0.265,0.344,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,19.0,324.0,0.287,0.261,0.344,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,20.0,325.0,0.284,0.262,0.34299999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,21.0,326.0,0.27699999999999997,0.262,0.34299999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,22.0,327.0,0.289,0.261,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,23.0,328.0,0.289,0.262,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,24.0,329.0,0.289,0.262,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,25.0,330.0,0.28800000000000003,0.263,0.341,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,26.0,331.0,0.28600000000000003,0.261,0.341,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,27.0,332.0,0.284,0.261,0.34,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,28.0,333.0,0.285,0.262,0.341,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,29.0,334.0,0.285,0.259,0.33899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,11.0,30.0,335.0,0.28600000000000003,0.262,0.34,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,1.0,336.0,0.275,0.26,0.33899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,2.0,337.0,0.28600000000000003,0.262,0.33899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,3.0,338.0,0.285,0.262,0.34,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,4.0,339.0,0.285,0.259,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,5.0,340.0,0.284,0.261,0.33899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,6.0,341.0,0.285,0.261,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,7.0,342.0,0.284,0.26,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,8.0,343.0,0.284,0.261,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,9.0,344.0,0.282,0.258,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,10.0,345.0,0.282,0.259,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,11.0,346.0,0.28300000000000003,0.258,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,12.0,347.0,0.272,0.26,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,13.0,348.0,0.28300000000000003,0.259,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,14.0,349.0,0.28300000000000003,0.26,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,15.0,350.0,0.282,0.258,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,16.0,351.0,0.282,0.258,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,17.0,352.0,0.28300000000000003,0.261,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,18.0,353.0,0.28300000000000003,0.26,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,19.0,354.0,0.284,0.262,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,20.0,355.0,0.28300000000000003,0.26,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,21.0,356.0,0.28300000000000003,0.261,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,22.0,357.0,0.284,0.261,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,23.0,358.0,0.28300000000000003,0.261,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2016.0,12.0,24.0,359.0,0.28300000000000003,0.26,0.337,42.269,-110.806,0.0,0.0,0.0
