network,stationID,Year,Month,Day,Doy,sm_5cm,sm_20cm,sm_50cm,Lat,"Lon",flag_depth1,flag_depth2,flag_depth3
snotel,752.0,2017.0,5.0,22.0,142.0,0.33899999999999997,0.364,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,23.0,143.0,0.33799999999999997,0.36200000000000004,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,24.0,144.0,0.335,0.36,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,25.0,145.0,0.33299999999999996,0.35700000000000004,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,26.0,146.0,0.332,0.35600000000000004,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,27.0,147.0,0.32899999999999996,0.354,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,28.0,148.0,0.326,0.35100000000000003,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,29.0,149.0,0.32299999999999995,0.348,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,30.0,150.0,0.317,0.344,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,5.0,31.0,151.0,0.313,0.33899999999999997,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,1.0,152.0,0.31,0.336,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,2.0,153.0,0.313,0.337,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,3.0,154.0,0.308,0.335,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,4.0,155.0,0.304,0.331,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,5.0,156.0,0.316,0.33899999999999997,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,6.0,157.0,0.312,0.336,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,7.0,158.0,0.307,0.332,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,8.0,159.0,0.3,0.326,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,9.0,160.0,0.32,0.34299999999999997,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,10.0,161.0,0.318,0.341,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,11.0,162.0,0.317,0.34,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,12.0,163.0,0.314,0.33799999999999997,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,13.0,164.0,0.308,0.332,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,14.0,165.0,0.307,0.331,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,15.0,166.0,0.303,0.327,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,16.0,167.0,0.322,0.34299999999999997,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,17.0,168.0,0.32,0.344,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,18.0,169.0,0.317,0.341,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,19.0,170.0,0.314,0.33899999999999997,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,20.0,171.0,0.309,0.33399999999999996,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,21.0,172.0,0.304,0.32899999999999996,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,22.0,173.0,0.297,0.321,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,23.0,174.0,0.29,0.314,0.308,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,24.0,175.0,0.28300000000000003,0.305,0.307,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,25.0,176.0,0.273,0.297,0.306,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,26.0,177.0,0.263,0.284,0.305,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,27.0,178.0,0.257,0.275,0.305,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,28.0,179.0,0.247,0.263,0.305,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,29.0,180.0,0.239,0.253,0.303,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,6.0,30.0,181.0,0.233,0.244,0.302,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,1.0,182.0,0.222,0.233,0.301,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,2.0,183.0,0.21100000000000002,0.222,0.299,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,3.0,184.0,0.19699999999999998,0.212,0.299,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,4.0,185.0,0.184,0.20199999999999999,0.297,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,5.0,186.0,0.17300000000000001,0.191,0.297,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,6.0,187.0,0.157,0.182,0.29600000000000004,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,7.0,188.0,0.141,0.17300000000000001,0.294,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,8.0,189.0,0.12300000000000001,0.166,0.293,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,9.0,190.0,0.11599999999999999,0.155,0.293,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,10.0,191.0,0.094,0.15,0.289,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,11.0,192.0,0.085,0.142,0.289,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,12.0,193.0,0.07200000000000001,0.139,0.289,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,13.0,194.0,0.063,0.13,0.28600000000000003,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,14.0,195.0,0.055,0.127,0.285,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,15.0,196.0,0.05,0.121,0.28300000000000003,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,16.0,197.0,0.047,0.11900000000000001,0.281,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,17.0,198.0,0.042,0.11199999999999999,0.28,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,18.0,199.0,0.042,0.10800000000000001,0.28,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,19.0,200.0,0.027999999999999997,0.10400000000000001,0.27699999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,20.0,201.0,0.018000000000000002,0.099,0.273,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,21.0,202.0,0.009000000000000001,0.092,0.272,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,22.0,203.0,0.006999999999999999,0.09,0.271,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,7.0,23.0,204.0,0.006999999999999999,0.084,0.266,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2017.0,7.0,24.0,205.0,0.006999999999999999,0.078,0.264,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2017.0,7.0,25.0,206.0,0.006999999999999999,0.07200000000000001,0.264,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2017.0,7.0,26.0,207.0,0.006999999999999999,0.067,0.258,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2017.0,7.0,27.0,208.0,0.006999999999999999,0.06,0.258,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2017.0,7.0,28.0,209.0,0.006999999999999999,0.053,0.253,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2017.0,7.0,29.0,210.0,0.006999999999999999,0.05,0.25,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2017.0,7.0,30.0,211.0,0.006999999999999999,0.042,0.247,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2017.0,7.0,31.0,212.0,0.006999999999999999,0.04,0.24100000000000002,46.95,-116.34,12.0,0.0,0.0
snotel,752.0,2017.0,8.0,1.0,213.0,0.006999999999999999,0.04,0.239,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,8.0,2.0,214.0,nan,0.04,0.23600000000000002,46.95,-116.34,2.0,13.0,0.0
snotel,752.0,2017.0,8.0,3.0,215.0,nan,0.04,0.23399999999999999,46.95,-116.34,2.0,13.0,0.0
snotel,752.0,2017.0,8.0,4.0,216.0,0.040999999999999995,0.04,0.226,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,8.0,5.0,217.0,0.040999999999999995,0.04,0.222,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,8.0,6.0,218.0,0.040999999999999995,0.04,0.221,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,8.0,7.0,219.0,0.040999999999999995,0.04,0.21600000000000003,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,8.0,8.0,220.0,0.040999999999999995,0.04,0.21,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,8.0,9.0,221.0,0.040999999999999995,0.04,0.207,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,8.0,10.0,222.0,0.040999999999999995,0.04,0.207,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,8.0,11.0,223.0,0.040999999999999995,nan,0.2,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,12.0,224.0,0.040999999999999995,nan,0.198,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,13.0,225.0,0.040999999999999995,nan,0.196,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,14.0,226.0,0.040999999999999995,nan,0.196,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2017.0,8.0,15.0,227.0,0.045,nan,0.193,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2017.0,8.0,16.0,228.0,0.026000000000000002,nan,0.18899999999999997,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2017.0,8.0,17.0,229.0,0.021,nan,0.182,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2017.0,8.0,18.0,230.0,0.006999999999999999,nan,0.188,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2017.0,8.0,19.0,231.0,0.006999999999999999,nan,0.188,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,20.0,232.0,0.006999999999999999,nan,0.184,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,21.0,233.0,0.006999999999999999,nan,0.183,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,22.0,234.0,0.006999999999999999,nan,0.179,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,23.0,235.0,0.006999999999999999,nan,0.171,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,24.0,236.0,0.006999999999999999,nan,0.172,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,25.0,237.0,0.006999999999999999,nan,0.174,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,26.0,238.0,0.006999999999999999,nan,0.166,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,27.0,239.0,0.006999999999999999,nan,0.163,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,28.0,240.0,0.006999999999999999,nan,0.17,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,8.0,29.0,241.0,nan,nan,0.16399999999999998,46.95,-116.34,2.0,3.0,0.0
snotel,752.0,2017.0,8.0,30.0,242.0,nan,nan,0.161,46.95,-116.34,2.0,3.0,0.0
snotel,752.0,2017.0,8.0,31.0,243.0,nan,nan,0.156,46.95,-116.34,2.0,3.0,0.0
snotel,752.0,2017.0,9.0,1.0,244.0,nan,nan,0.158,46.95,-116.34,2.0,3.0,0.0
snotel,752.0,2017.0,9.0,2.0,245.0,nan,nan,0.153,46.95,-116.34,2.0,3.0,0.0
snotel,752.0,2017.0,9.0,3.0,246.0,nan,nan,0.152,46.95,-116.34,2.0,3.0,0.0
snotel,752.0,2017.0,9.0,4.0,247.0,nan,nan,0.146,46.95,-116.34,2.0,3.0,0.0
snotel,752.0,2017.0,9.0,5.0,248.0,nan,nan,0.146,46.95,-116.34,2.0,3.0,0.0
snotel,752.0,2017.0,9.0,6.0,249.0,nan,nan,0.14800000000000002,46.95,-116.34,2.0,3.0,0.0
snotel,752.0,2017.0,9.0,7.0,250.0,nan,nan,0.14300000000000002,46.95,-116.34,2.0,3.0,0.0
snotel,752.0,2017.0,9.0,8.0,251.0,0.079,nan,0.142,46.95,-116.34,12.0,3.0,0.0
snotel,752.0,2017.0,9.0,9.0,252.0,0.079,0.128,0.13699999999999998,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,9.0,10.0,253.0,0.079,0.128,0.134,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,9.0,11.0,254.0,0.079,0.128,0.142,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,9.0,12.0,255.0,0.079,0.128,0.129,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,9.0,13.0,256.0,0.079,0.128,0.133,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,9.0,14.0,257.0,0.079,0.128,0.134,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,9.0,15.0,258.0,0.079,0.128,0.132,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,9.0,16.0,259.0,0.079,0.128,0.139,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,9.0,17.0,260.0,0.079,0.128,0.135,46.95,-116.34,12.0,13.0,0.0
snotel,752.0,2017.0,9.0,18.0,261.0,0.079,0.128,0.13699999999999998,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2017.0,9.0,19.0,262.0,0.258,0.128,0.135,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,20.0,263.0,0.245,0.257,0.126,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,21.0,264.0,0.247,0.261,0.13699999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,22.0,265.0,0.214,0.221,0.129,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,23.0,266.0,0.196,0.203,0.133,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,24.0,267.0,0.18100000000000002,0.183,0.145,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,25.0,268.0,0.172,0.171,0.154,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,26.0,269.0,0.156,0.158,0.159,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,27.0,270.0,0.14800000000000002,0.152,0.159,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,28.0,271.0,0.136,0.141,0.17300000000000001,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,29.0,272.0,0.132,0.134,0.175,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,9.0,30.0,273.0,0.151,0.128,0.17600000000000002,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,1.0,274.0,0.127,0.129,0.17300000000000001,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,2.0,275.0,0.125,0.125,0.177,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,3.0,276.0,0.126,0.122,0.175,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,4.0,277.0,0.113,0.11900000000000001,0.175,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,5.0,278.0,0.106,0.11599999999999999,0.18100000000000002,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,6.0,279.0,0.10800000000000001,0.11199999999999999,0.18,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,7.0,280.0,0.1,0.111,0.18,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,8.0,281.0,0.161,0.109,0.182,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,9.0,282.0,0.135,0.114,0.175,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,10.0,283.0,0.121,0.11,0.179,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,11.0,284.0,0.217,0.114,0.179,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,12.0,285.0,0.217,0.146,0.175,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,13.0,286.0,0.245,0.22399999999999998,0.177,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,14.0,287.0,0.24,0.231,0.182,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,15.0,288.0,0.239,0.239,0.18,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,16.0,289.0,0.233,0.249,0.2,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,17.0,290.0,0.215,0.23399999999999999,0.213,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,18.0,291.0,0.209,0.222,0.221,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,19.0,292.0,0.217,0.22899999999999998,0.23199999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,20.0,293.0,0.27699999999999997,0.29,0.237,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,21.0,294.0,0.254,0.298,0.255,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,22.0,295.0,0.305,0.36,0.273,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,23.0,296.0,0.304,0.359,0.299,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,24.0,297.0,0.3,0.353,0.298,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,25.0,298.0,0.29600000000000004,0.349,0.298,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,26.0,299.0,0.292,0.34600000000000003,0.297,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,27.0,300.0,0.28800000000000003,0.341,0.297,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,28.0,301.0,0.28600000000000003,0.336,0.29600000000000004,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,29.0,302.0,0.28300000000000003,0.332,0.29600000000000004,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,30.0,303.0,0.278,0.32799999999999996,0.295,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,10.0,31.0,304.0,0.273,0.321,0.293,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,11.0,1.0,305.0,0.275,0.322,0.29100000000000004,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,11.0,2.0,306.0,0.275,0.322,0.29100000000000004,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,11.0,3.0,307.0,0.293,0.34,0.293,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,11.0,4.0,308.0,0.292,0.34,0.29600000000000004,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,11.0,5.0,309.0,0.292,0.34,0.29600000000000004,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,11.0,6.0,310.0,0.292,0.341,0.295,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,11.0,7.0,311.0,0.292,0.341,0.29600000000000004,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,11.0,8.0,312.0,0.292,0.341,0.29600000000000004,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,9.0,313.0,0.292,0.341,0.29600000000000004,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,10.0,314.0,0.292,0.341,0.29600000000000004,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,11.0,315.0,0.292,0.341,0.29600000000000004,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,12.0,316.0,0.292,0.341,0.29600000000000004,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,13.0,317.0,0.292,0.341,0.29600000000000004,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,14.0,318.0,0.292,0.341,0.29600000000000004,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,15.0,319.0,0.292,0.341,0.29600000000000004,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,16.0,320.0,0.292,0.341,0.29600000000000004,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,17.0,321.0,0.292,0.341,0.29600000000000004,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,18.0,322.0,nan,nan,nan,46.95,-116.34,1.0,1.0,1.0
snotel,752.0,2017.0,11.0,19.0,323.0,nan,nan,nan,46.95,-116.34,1.0,1.0,1.0
snotel,752.0,2017.0,11.0,20.0,324.0,nan,nan,nan,46.95,-116.34,1.0,1.0,1.0
snotel,752.0,2017.0,11.0,21.0,325.0,nan,nan,nan,46.95,-116.34,1.0,1.0,1.0
snotel,752.0,2017.0,11.0,22.0,326.0,nan,nan,nan,46.95,-116.34,1.0,1.0,1.0
snotel,752.0,2017.0,11.0,23.0,327.0,nan,nan,nan,46.95,-116.34,1.0,1.0,1.0
snotel,752.0,2017.0,11.0,24.0,328.0,nan,nan,nan,46.95,-116.34,1.0,1.0,1.0
snotel,752.0,2017.0,11.0,25.0,329.0,nan,nan,nan,46.95,-116.34,1.0,1.0,1.0
snotel,752.0,2017.0,11.0,26.0,330.0,0.32299999999999995,0.358,0.312,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,27.0,331.0,0.32299999999999995,0.358,0.312,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,28.0,332.0,0.32299999999999995,0.358,0.312,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,29.0,333.0,0.32299999999999995,0.358,0.312,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,11.0,30.0,334.0,0.32299999999999995,0.358,0.312,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,12.0,1.0,335.0,0.32299999999999995,0.358,0.312,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,12.0,2.0,336.0,0.32299999999999995,0.358,0.312,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,12.0,3.0,337.0,0.32299999999999995,0.358,0.312,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,12.0,4.0,338.0,0.32299999999999995,0.358,0.312,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,12.0,5.0,339.0,0.32299999999999995,0.358,0.312,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2017.0,12.0,6.0,340.0,0.32299999999999995,0.358,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,12.0,7.0,341.0,0.322,0.358,0.311,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,8.0,342.0,0.321,0.358,0.31,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,9.0,343.0,0.319,0.358,0.309,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,10.0,344.0,0.318,0.358,0.308,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,11.0,345.0,0.317,0.358,0.308,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,12.0,346.0,0.316,0.358,0.306,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,13.0,347.0,0.315,0.358,0.305,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,14.0,348.0,0.315,0.358,0.305,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,15.0,349.0,0.315,0.358,0.306,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,16.0,350.0,0.315,0.358,0.305,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,17.0,351.0,0.314,nan,0.305,46.95,-116.34,0.0,2.0,0.0
snotel,752.0,2017.0,12.0,18.0,352.0,0.314,nan,0.305,46.95,-116.34,0.0,2.0,0.0
snotel,752.0,2017.0,12.0,19.0,353.0,0.316,nan,0.306,46.95,-116.34,0.0,2.0,0.0
snotel,752.0,2017.0,12.0,20.0,354.0,0.32299999999999995,0.01,0.315,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,21.0,355.0,0.32299999999999995,0.01,0.314,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,22.0,356.0,0.32299999999999995,0.01,0.314,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,23.0,357.0,0.322,0.01,0.312,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,24.0,358.0,0.322,0.01,0.312,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,25.0,359.0,0.322,0.01,0.311,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,26.0,360.0,0.322,0.01,0.311,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,27.0,361.0,0.321,0.01,0.31,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,28.0,362.0,0.321,0.01,0.31,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,29.0,363.0,0.321,0.01,0.309,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2017.0,12.0,30.0,364.0,0.33,0.01,0.32799999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2017.0,12.0,31.0,365.0,0.32799999999999996,0.003,0.319,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2018.0,1.0,1.0,1.0,0.327,0.034,0.316,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2018.0,1.0,2.0,2.0,0.326,0.034,0.315,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2018.0,1.0,3.0,3.0,0.326,0.034,0.314,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2018.0,1.0,4.0,4.0,0.325,0.034,0.312,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2018.0,1.0,5.0,5.0,0.326,0.034,0.313,46.95,-116.34,0.0,13.0,0.0
